id,colour_vision,gender,first_language,age,stroop_RTcon,stroop_RTincon,stroop_conAcc,stroop_inconAcc,arrow_RTcon,arrow_RTincon,arrow_conAcc,arrow_inconAcc
86,y,f,other,19,554,566,97.9,97.9,425,451,97.2,94.4
87,y,f,English,18,539,637,93.8,83.3,405,439,100,97.2
88,y,f,english,20,739,952,100,100,885,836,83.9,65.5
89,y,f,English,18,572,724,93.8,91.7,440,512,97.2,97.2
90,y,f,English,19,683,818,100,93.8,430,467,100,86.1
91,missing,missing,missing,,,,,,549,565,97.2,100
92,y,f,english,18,682,873,100,100,506,527,100,97.2
93,y,f,english,18,688,957,93.8,97.9,441,465,100,91.7
94,yes,female,other,19,815,1019,97.8,93.5,503,543,97.2,94.4
95,y,f,english,18,713,853,100,89.6,513,563,100,97.2
96,missing,missing,missing,,696,772,76.6,71.7,532,516,100,100
97,y,f,English,18,648,740,100,100,565,597,100,100
98,y,male,english,18,537,624,91.7,87.2,386,467,97.2,94.4
99,y,m,English,18,1011,1082,93.6,93.6,557,624,97.2,97.2
100,y,f,english,18,913,1269,97.9,86.7,567,618,100,100
101,yes,female ,other,19,599,755,97.9,97.9,449,513,97.2,97.2
102,y,m,English,18,797,939,97.7,100,551,618,100,100
103,y,f,english,19,594,764,97.9,93.8,420,485,100,94.4
104,y,female,english,18,834,856,89.6,88.9,498,500,97.2,97.2
105,y,f,english,19,721,747,97.9,100,415,478,100,97.2
106,y,f,english,18,596,701,97.9,91.7,416,488,100,86.1
107,y,f,English,19,600,661,100,100,422,506,100,100
108,y,m,English,19,538,619,100,97.9,467,461,94.4,100
109,y,f,english,18,625,702,93.8,85.4,501,541,100,100
110,y,f,english,19,588,626,97.7,93.2,421,468,100,88.9
111,y,f,other,19,655,769,100,100,503,647,97.2,97.2
112,y,f,english,18,667,904,100,100,564,541,94.4,100
113,y,f,English,18,682,700,97.9,97.9,450,496,97.2,97.2
114,y,f,English,17,694,895,97.9,100,429,461,97.1,97.2
115,y,f,english,20,508,604,95.8,89.6,419,463,97.2,88.9
116,y,m,English,19,566,743,91.7,93.8,385,450,97.2,83.3
117,y,f,English,19,665,906,95.7,91.7,488,517,100,86.1
118,y,f,english,18,789,949,93.8,95.7,468,518,100,94.4
119,y,f,english,18,727,1052,86.4,76.2,519,573,100,97.2
120,y,f,english,18,743,983,100,95.8,451,480,100,100
121,y,f,english,18,568,662,93.8,89.4,378,428,97.2,86.1
122,yes,female,english,18,775,1032,95.5,90.5,631,627,94.4,91.2
123,y,x,English,18,695,1279,95.7,83,422,470,97.2,91.7
124,missing,missing,missing,,,,,,441,506,100,97.2
125,y,F,English,18,1468,1417,97.5,91.9,513,547,88.9,100
126,y,f,english,19,891,809,97.9,100,444,491,100,100
127,Y,F,English,20,871,1058,100,97.9,606,664,97.1,94.4
128,y,f,English,18,689,749,91.7,87.5,500,539,100,91.7
129,y,female,english,18,773,756,100,93.8,424,475,100,97.2
130,y,f,English,19,645,705,95.7,95.8,498,552,100,88.9
131,y,f,english,18,622,656,95.8,87.5,398,413,97.2,97.2
132,Y,M,English,19,616,864,93.6,97.9,400,451,97.2,97.2
133,y,F,English,18,760,804,97.9,95.8,355,387,97.2,80.6
134,y,female,other,18,670,721,93.8,97.8,424,468,97.1,86.1
135,y,f,english,18,576,812,91.7,87.2,425,509,97.2,80.6
136,y,f,other,20,690,840,100,93.8,439,485,100,100
137,y,f,english,19,608,720,95.8,95.8,443,438,100,97.2
138,y,f,english,19,1027,980,91.7,94.1,428,470,94.4,91.7
139,y,f,English,18,690,923,97.9,93.8,403,444,100,97.2
140,y,f,english,18,611,857,95.8,85.4,372,431,100,86.1
141,y,f,english,20,799,1028,100,87.5,414,484,100,97.2
142,y,f,English,18,570,714,95.8,93.6,387,409,100,88.9
143,y,f,english,18,556,664,95.8,95.8,420,476,94.4,94.4
144,y,f,English,18,706,1082,100,91.5,429,432,100,97.2
145,y,female,english,19,802,795,97.8,95.7,441,498,100,97.2
146,y,f,English,18,660,844,97.9,95.8,441,594,100,97.2
147,yes,Female,other,19,616,665,100,97.9,425,476,100,97.2
148,y,f,English,20,783,939,100,97.8,480,552,100,100
149,y,f,other,19,1022,925,100,97.9,464,502,100,97.2
150,Yes,Female,English,18,568,735,97.9,91.7,443,537,100,75
151,y,m,English,18,556,691,97.9,95.8,393,473,100,94.4
152,y,f,English,19,587,764,97.9,89.6,398,458,100,91.7
153,y,m,English,18,649,888,97.9,93.8,489,545,100,94.3
154,y,f,english,18,772,953,100,100,503,609,100,100
155,y,m,English,18,543,689,97.9,87.5,408,465,100,94.4
156,y,F,English,19,556,666,100,95.8,570,580,100,97.2
157,y,f,English,18,616,732,95.8,93.8,505,563,97.2,97.2
158,y,female,english,19,715,847,100,95.8,473,506,97.2,97.2
159,n,f,other,19,740,811,95.8,97.8,512,563,100,97.2
160,y,f,other,19,569,726,95.8,89.4,404,459,100,88.9
161,y,Female,other,19,541,678,95.8,91.7,356,400,100,77.8
162,y,f,English,18,598,714,97.9,100,409,463,97.2,91.7
163,y,f,english,18,571,684,91.7,87.5,461,513,97.2,83.3
164,y,f,English,18,558,676,100,97.9,388,429,97.2,97.2
165,Y,F,English,19,665,888,100,95.8,411,466,97.2,100
166,missing,missing,missing,,,,,,366,420,100,72.2
167,y,m,english,18,643,767,97.9,91.5,381,446,100,97.2
168,y,f,English,18,667,729,95.8,100,461,503,100,97.2
